Rates effective as of 1/1/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CPT,Mnemonic,Billing Code Type,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim , Aetna Commercial , Aetna Medicare Advantage , BCBS - Indemnity , BCBS - PPO , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance ," Allways HMO, PPO, ConnectorCare "," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Cigna , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
23600,6500010698,Hospital Charge Master ,Treat Humerus Fracture,Outpatient,Outpatient Default Percent,761, $450.00 , $247.50 , $360.00 , $144.00 , $381.56 , $492.41 , $381.24 , $144.00 , $144.00 , $157.50 , $258.73 , $251.34 , $157.50 , $144.00 , $492.41 , $315.00 
23620,6500010702,Hospital Charge Master ,Treat Humerus Fracture,Outpatient,Outpatient Default Percent,761, $368.00 , $202.40 , $294.40 , $117.76 , $312.03 , $492.41 , $311.77 , $117.76 , $117.76 , $128.80 , $258.73 , $251.34 , $128.80 , $117.76 , $492.41 , $257.60 
24530,6500010742,Hospital Charge Master ,Treat Humerus Fracture,Outpatient,Outpatient Default Percent,761, $544.00 , $299.20 , $435.20 , $174.08 , $461.26 , $492.41 , $460.88 , $174.08 , $174.08 , $190.40 , $258.73 , $251.34 , $190.40 , $174.08 , $492.41 , $380.80 
24650,6500010755,Hospital Charge Master ,Treat Radius Fracture,Outpatient,Outpatient Default Percent,761, $363.00 , $199.65 , $290.40 , $116.16 , $307.79 , $492.41 , $307.53 , $116.16 , $116.16 , $127.05 , $258.73 , $251.34 , $127.05 , $116.16 , $492.41 , $254.10 
25530,6500010805,Hospital Charge Master ,Treat Fracture Of Ulna,Outpatient,Outpatient Default Percent,761, $363.00 , $199.65 , $290.40 , $116.16 , $307.79 , $492.41 , $307.53 , $116.16 , $116.16 , $127.05 , $258.73 , $251.34 , $127.05 , $116.16 , $492.41 , $254.10 
25622,6500010817,Hospital Charge Master ,Treat Wrist Bone Fracture,Outpatient,Outpatient Default Percent,761, $421.00 , $231.55 , $336.80 , $134.72 , $356.97 , $492.41 , $356.67 , $134.72 , $134.72 , $147.35 , $258.73 , $251.34 , $147.35 , $134.72 , $492.41 , $294.70 
25630,6500010820,Hospital Charge Master ,Treat Wrist Bone Fracture,Outpatient,Outpatient Default Percent,761, $435.00 , $239.25 , $348.00 , $139.20 , $368.84 , $492.41 , $368.53 , $139.20 , $139.20 , $152.25 , $258.73 , $251.34 , $152.25 , $139.20 , $492.41 , $304.50 
25680,6500010829,Hospital Charge Master ,Treat Wrist Fracture,Outpatient,Outpatient Default Percent,761, $562.00 , $309.10 , $449.60 , $179.84 , $476.52 , $492.41 , $476.13 , $179.84 , $179.84 , $196.70 , $258.73 , $251.34 , $196.70 , $179.84 , $492.41 , $393.40 
26600,6500010882,Hospital Charge Master ,Treat Metacarpal Fracture,Outpatient,Outpatient Default Percent,761, $428.00 , $235.40 , $342.40 , $136.96 , $362.90 , $492.41 , $362.60 , $136.96 , $136.96 , $149.80 , $258.73 , $251.34 , $149.80 , $136.96 , $492.41 , $299.60 
26720,6500010897,Hospital Charge Master ,Treat Finger Fracture Each,Outpatient,Outpatient Default Percent,761, $317.00 , $174.35 , $253.60 , $101.44 , $268.78 , $492.41 , $268.56 , $101.44 , $101.44 , $110.95 , $258.73 , $251.34 , $110.95 , $101.44 , $492.41 , $221.90 
26750,6500010904,Hospital Charge Master ,Treat Finger Fracture Each,Outpatient,Outpatient Default Percent,761, $279.00 , $153.45 , $223.20 , $89.28 , $236.56 , $492.41 , $236.37 , $89.28 , $89.28 , $97.65 , $258.73 , $251.34 , $97.65 , $89.28 , $492.41 , $195.30 
27200,6500010941,Hospital Charge Master ,Treat Tail Bone Fracture,Outpatient,Outpatient Default Percent,761, $224.00 , $123.20 , $179.20 , $71.68 , $189.93 , $492.41 , $189.77 , $71.68 , $71.68 , $78.40 , $258.73 , $251.34 , $78.40 , $71.68 , $492.41 , $156.80 
27230,6500010942,Hospital Charge Master ,Treat Thigh Fracture,Outpatient,Outpatient Default Percent,761, $674.00 , $370.70 , $539.20 , $215.68 , $571.48 , $492.41 , $571.01 , $215.68 , $215.68 , $235.90 , $258.73 , $251.34 , $235.90 , $215.68 , $571.48 , $471.80 
27238,6500010946,Hospital Charge Master ,Treat Thigh Fracture,Outpatient,Outpatient Default Percent,761," $1,485.00 ", $816.75 ," $1,188.00 ", $475.20 ," $1,259.13 "," $2,873.10 "," $1,258.09 ", $475.20 , $475.20 , $519.75 ," $1,748.42 "," $1,698.46 ", $519.75 , $475.20 ," $2,873.10 "," $1,039.50 "
27500,6500011002,Hospital Charge Master ,Treatment Of Thigh Fracture,Outpatient,Outpatient Default Percent,761, $778.00 , $427.90 , $622.40 , $248.96 , $659.67 , $492.41 , $659.12 , $248.96 , $248.96 , $272.30 , $258.73 , $251.34 , $272.30 , $248.96 , $659.67 , $544.60 
27520,6500011012,Hospital Charge Master ,Treat Kneecap Fracture,Outpatient,Outpatient Default Percent,761, $459.00 , $252.45 , $367.20 , $146.88 , $389.19 , $492.41 , $388.86 , $146.88 , $146.88 , $160.65 , $258.73 , $251.34 , $160.65 , $146.88 , $492.41 , $321.30 
27530,6500011014,Hospital Charge Master ,Treat Knee Fracture,Outpatient,Outpatient Default Percent,761, $678.00 , $372.90 , $542.40 , $216.96 , $574.88 , $492.41 , $574.40 , $216.96 , $216.96 , $237.30 , $258.73 , $251.34 , $237.30 , $216.96 , $574.88 , $474.60 
27759,6500011061,Hospital Charge Master ,Treatment Of Tibia Fracture,Outpatient,Outpatient Default Percent,761," $2,677.00 "," $1,472.35 "," $2,141.60 ", $856.64 ," $2,269.83 "," $23,437.94 "," $2,267.95 ", $856.64 , $856.64 , $936.95 ," $15,478.53 "," $15,036.28 ", $936.95 , $856.64 ," $23,437.94 "," $1,873.90 "
27767,6500011065,Hospital Charge Master ,Cltx Post Ankle Fx,Outpatient,Outpatient Default Percent,761, $331.00 , $182.05 , $264.80 , $105.92 , $280.65 , $492.41 , $280.42 , $105.92 , $105.92 , $115.85 , $258.73 , $251.34 , $115.85 , $105.92 , $492.41 , $231.70 
27786,6500011071,Hospital Charge Master ,Treatment Of Ankle Fracture,Outpatient,Outpatient Default Percent,761, $542.00 , $298.10 , $433.60 , $173.44 , $459.56 , $492.41 , $459.18 , $173.44 , $173.44 , $189.70 , $258.73 , $251.34 , $189.70 , $173.44 , $492.41 , $379.40 
28002,6500011095,Hospital Charge Master ,Treatment Of Foot Infection,Outpatient,Outpatient Default Percent,761," $2,345.00 "," $1,289.75 "," $1,876.00 ", $750.40 ," $1,988.33 "," $2,873.10 "," $1,986.68 ", $750.40 , $750.40 , $820.75 ," $1,748.42 "," $1,698.46 ", $820.75 , $750.40 ," $2,873.10 "," $1,641.50 "
26600,6500011128,Hospital Charge Master ,Treat Metacarpal Fracture,Outpatient,Outpatient Default Percent,761, $364.00 , $200.20 , $291.20 , $116.48 , $308.64 , $492.41 , $308.38 , $116.48 , $116.48 , $127.40 , $258.73 , $251.34 , $127.40 , $116.48 , $492.41 , $254.80 
25600,6500011131,Hospital Charge Master ,Treat Fracture Radius/Ulna,Outpatient,Outpatient Default Percent,761, $694.00 , $381.70 , $555.20 , $222.08 , $588.44 , $492.41 , $587.96 , $222.08 , $222.08 , $242.90 , $258.73 , $251.34 , $242.90 , $222.08 , $588.44 , $485.80 
28470,6500011135,Hospital Charge Master ,Treat Metatarsal Fracture,Outpatient,Outpatient Default Percent,761, $303.00 , $166.65 , $242.40 , $96.96 , $256.91 , $492.41 , $256.70 , $96.96 , $96.96 , $106.05 , $258.73 , $251.34 , $106.05 , $96.96 , $492.41 , $212.10 
28510,6500011139,Hospital Charge Master ,Treatment Of Toe Fracture,Outpatient,Outpatient Default Percent,761, $162.00 , $89.10 , $129.60 , $51.84 , $137.36 , $492.41 , $137.25 , $51.84 , $51.84 , $56.70 , $258.73 , $251.34 , $56.70 , $51.84 , $492.41 , $113.40 
28530,6500011141,Hospital Charge Master ,Treat Sesamoid Bone Fracture,Outpatient,Outpatient Default Percent,761, $171.00 , $94.05 , $136.80 , $54.72 , $144.99 , $492.41 , $144.87 , $54.72 , $54.72 , $59.85 , $258.73 , $251.34 , $59.85 , $54.72 , $492.41 , $119.70 
29065,6500011156,Hospital Charge Master ,Application Of Long Arm Cast,Outpatient,Outpatient Default Percent,761, $261.00 , $143.55 , $208.80 , $83.52 , $221.30 , $515.36 , $221.12 , $83.52 , $83.52 , $91.35 , $302.83 , $294.18 , $91.35 , $83.52 , $515.36 , $182.70 
29125,6500011158,Hospital Charge Master ,Apply Forearm Splint,Outpatient,Outpatient Default Percent,761, $127.00 , $69.85 , $101.60 , $40.64 , $107.68 , $232.95 , $107.59 , $40.64 , $40.64 , $44.45 , $141.54 , $137.50 , $44.45 , $40.64 , $232.95 , $88.90 
29260,6500011160,Hospital Charge Master ,Strapping Of Elbow or Wrist,Outpatient,Outpatient Default Percent,761, $110.00 , $60.50 , $88.00 , $35.20 , $93.27 , $70.26 , $93.19 , $35.20 , $35.20 , $38.50 , $69.87 , $67.88 , $38.50 , $35.20 , $93.27 , $77.00 
29365,6500011162,Hospital Charge Master ,Application Of Long Leg Cast,Outpatient,Outpatient Default Percent,761, $261.00 , $143.55 , $208.80 , $83.52 , $221.30 , $515.36 , $221.12 , $83.52 , $83.52 , $91.35 , $302.83 , $294.18 , $91.35 , $83.52 , $515.36 , $182.70 
29530,6500011167,Hospital Charge Master ,Strapping Of Knee,Outpatient,Outpatient Default Percent,761, $116.00 , $63.80 , $92.80 , $37.12 , $98.36 , $232.95 , $98.28 , $37.12 , $37.12 , $40.60 , $141.54 , $137.50 , $40.60 , $37.12 , $232.95 , $81.20 
46220,6500011519,Hospital Charge Master ,Excise Anal Ext Tag/Papilla,Outpatient,Outpatient Default Percent,761," $1,030.00 ", $566.50 , $824.00 , $329.60 , $873.34 ," $2,143.42 ", $872.62 , $329.60 , $329.60 , $360.50 ," $1,301.70 "," $1,264.51 ", $360.50 , $329.60 ," $2,143.42 ", $721.00 
46221,6500011520,Hospital Charge Master ,Ligation Of Hemorrhoid(S),Outpatient,Outpatient Default Percent,761, $781.00 , $429.55 , $624.80 , $249.92 , $662.21 ," $1,629.53 ", $661.66 , $249.92 , $249.92 , $273.35 , $996.17 , $967.71 , $273.35 , $249.92 ," $1,629.53 ", $546.70 
46250,6500011522,Hospital Charge Master ,Remove Ext Hem Groups 2+,Outpatient,Outpatient Default Percent,761," $2,547.00 "," $1,400.85 "," $2,037.60 ", $815.04 ," $2,159.60 "," $5,107.19 "," $2,157.82 ", $815.04 , $815.04 , $891.45 ," $3,066.68 "," $2,979.06 ", $891.45 , $815.04 ," $5,107.19 "," $1,782.90 "
51728,6500011629,Hospital Charge Master ,Cystometrogram W/Vp,Outpatient,Outpatient Default Percent,761, $750.00 , $412.50 , $600.00 , $240.00 , $635.93 ," $1,229.98 ", $635.40 , $240.00 , $240.00 , $262.50 , $722.18 , $701.54 , $262.50 , $240.00 ," $1,229.98 ", $525.00 
51741,6500011630,Hospital Charge Master ,Electro-Uroflowmetry First,Outpatient,Outpatient Default Percent,761, $243.00 , $133.65 , $194.40 , $77.76 , $206.04 , $297.41 , $205.87 , $77.76 , $77.76 , $85.05 , $175.26 , $170.25 , $85.05 , $77.76 , $297.41 , $170.10 
55250,6500011739,Hospital Charge Master ,Removal Of Sperm Duct(S),Outpatient,Outpatient Default Percent,761," $1,865.00 "," $1,025.75 "," $1,492.00 ", $596.80 ," $1,581.33 "," $3,805.91 "," $1,580.03 ", $596.80 , $596.80 , $652.75 ," $2,247.61 "," $2,183.39 ", $652.75 , $596.80 ," $3,805.91 "," $1,305.50 "
57160,6500011755,Hospital Charge Master ,Insert pessary/other device,Outpatient,Outpatient Default Percent,761, $177.00 , $97.35 , $141.60 , $56.64 , $150.08 , $362.99 , $149.95 , $56.64 , $56.64 , $61.95 , $213.85 , $207.74 , $61.95 , $56.64 , $362.99 , $123.90 
57420,6500011767,Hospital Charge Master ,Exam Of Vagina W/Scope,Outpatient,Outpatient Default Percent,761, $295.00 , $162.25 , $236.00 , $94.40 , $250.13 , $597.22 , $249.92 , $94.40 , $94.40 , $103.25 , $354.03 , $343.92 , $103.25 , $94.40 , $597.22 , $206.50 
57452,6500011769,Hospital Charge Master ,Exam Of Cervix W/Scope,Outpatient,Outpatient Default Percent,761, $194.00 , $106.70 , $155.20 , $62.08 , $164.49 , $362.99 , $164.36 , $62.08 , $62.08 , $67.90 , $213.85 , $207.74 , $67.90 , $62.08 , $362.99 , $135.80 
57454,6500011770,Hospital Charge Master ,Bx/Curett Of Cervix w/Scope,Outpatient,Outpatient Default Percent,761, $307.00 , $168.85 , $245.60 , $98.24 , $260.31 , $597.22 , $260.09 , $98.24 , $98.24 , $107.45 , $354.03 , $343.92 , $107.45 , $98.24 , $597.22 , $214.90 
57455,6500011771,Hospital Charge Master ,Biopsy Of Cervix W/Scope,Outpatient,Outpatient Default Percent,761, $295.00 , $162.25 , $236.00 , $94.40 , $250.13 , $597.22 , $249.92 , $94.40 , $94.40 , $103.25 , $354.03 , $343.92 , $103.25 , $94.40 , $597.22 , $206.50 
57456,6500011772,Hospital Charge Master ,Endocerv Curettage W/Scope,Outpatient,Outpatient Default Percent,761, $295.00 , $162.25 , $236.00 , $94.40 , $250.13 , $597.22 , $249.92 , $94.40 , $94.40 , $103.25 , $354.03 , $343.92 , $103.25 , $94.40 , $597.22 , $206.50 
57522,6500011774,Hospital Charge Master ,Conization Of Cervix,Outpatient,Outpatient Default Percent,761," $3,348.00 "," $1,841.40 "," $2,678.40 "," $1,071.36 "," $2,838.77 "," $5,165.58 "," $2,836.43 "," $1,071.36 "," $1,071.36 "," $1,171.80 "," $3,293.47 "," $3,199.37 "," $1,171.80 "," $1,071.36 "," $5,165.58 "," $2,343.60 "
58555,6500011786,Hospital Charge Master ,Hysteroscopy Dx Sep Proc,Outpatient,Outpatient Default Percent,761," $2,500.00 "," $1,375.00 "," $2,000.00 ", $800.00 ," $2,119.75 "," $5,165.58 "," $2,118.00 ", $800.00 , $800.00 , $875.00 ," $3,293.47 "," $3,199.37 ", $875.00 , $800.00 ," $5,165.58 "," $1,750.00 "
58661,6500011790,Hospital Charge Master ,Laparoscopy Remove Adnexa,Outpatient,Outpatient Default Percent,761," $4,938.00 "," $2,715.90 "," $3,950.40 "," $1,580.16 "," $4,186.93 "," $10,054.00 "," $4,183.47 "," $1,580.16 "," $1,580.16 "," $1,728.30 "," $6,351.65 "," $6,170.18 "," $1,728.30 "," $1,580.16 "," $10,054.00 "," $3,456.60 "
58671,6500011792,Hospital Charge Master ,Laparoscopy Tubal Block,Outpatient,Outpatient Default Percent,761," $4,938.00 "," $2,715.90 "," $3,950.40 "," $1,580.16 "," $4,186.93 "," $10,054.00 "," $4,183.47 "," $1,580.16 "," $1,580.16 "," $1,728.30 "," $6,351.65 "," $6,170.18 "," $1,728.30 "," $1,580.16 "," $10,054.00 "," $3,456.60 "
64566,6500011827,Hospital Charge Master ,Neuroeltrd Stim Post Tibial,Outpatient,Outpatient Default Percent,761, $333.00 , $183.15 , $266.40 , $106.56 , $282.35 , $541.40 , $282.12 , $106.56 , $106.56 , $116.55 , $327.96 , $318.59 , $116.55 , $106.56 , $541.40 , $233.10 
17340,6500011852,Hospital Charge Master ,Cryotherapy Of Skin,Outpatient,Outpatient Default Percent,761, $66.00 , $36.30 , $52.80 , $21.12 , $55.96 , $70.26 , $55.92 , $21.12 , $21.12 , $23.10 , $42.49 , $41.28 , $23.10 , $21.12 , $70.26 , $46.20 
56606,6500011854,Hospital Charge Master ,Biopsy Of Vulva/Perineum,Outpatient,Outpatient Default Percent,761, $72.00 , $39.60 , $57.60 , $23.04 , $61.05 , $95.04 , $61.00 , $23.04 , $23.04 , $25.20 , $23.04 , $23.04 , $25.20 , $23.04 , $95.04 , $50.40 
56820,6500011856,Hospital Charge Master ,Exam Of Vulva W/Scope,Outpatient,Outpatient Default Percent,761, $203.00 , $111.65 , $162.40 , $64.96 , $172.12 , $362.99 , $171.98 , $64.96 , $64.96 , $71.05 , $213.85 , $207.74 , $71.05 , $64.96 , $362.99 , $142.10 
57460,6500011858,Hospital Charge Master ,Bx Of Cervix W/Scope Leep,Outpatient,Outpatient Default Percent,761," $2,500.00 "," $1,375.00 "," $2,000.00 ", $800.00 ," $2,119.75 "," $5,165.58 "," $2,118.00 ", $800.00 , $800.00 , $875.00 ," $3,293.47 "," $3,199.37 ", $875.00 , $800.00 ," $5,165.58 "," $1,750.00 "
51798,6500011895,Hospital Charge Master ,Us urine capacity measure,Outpatient,Outpatient Default Percent,761, $85.00 , $46.75 , $68.00 , $27.20 , $72.07 , $122.28 , $72.01 , $27.20 , $27.20 , $29.75 , $69.87 , $67.88 , $29.75 , $27.20 , $122.28 , $59.50 
58558,6500011938,Hospital Charge Master ,Hysteroscopy Biospsy,Outpatient,Outpatient Default Percent,761," $2,500.00 "," $1,375.00 "," $2,000.00 ", $800.00 ," $2,119.75 "," $5,165.58 "," $2,118.00 ", $800.00 , $800.00 , $875.00 ," $3,293.47 "," $3,199.37 ", $875.00 , $800.00 ," $5,165.58 "," $1,750.00 "
64454,6500011941,Hospital Charge Master ,Njx AA & Strd Gnclr Nrv Brnch,Outpatient,Outpatient Default Percent,761," $1,450.00 ", $797.50 ," $1,160.00 ", $464.00 ," $1,229.46 "," $1,310.44 "," $1,228.44 ", $464.00 , $464.00 , $507.50 , $797.10 , $774.33 , $507.50 , $464.00 ," $1,310.44 "," $1,015.00 "
58562,6500011943,Hospital Charge Master ,Hysteroscopy Remove FB,Outpatient,Outpatient Default Percent,761," $2,500.00 "," $1,375.00 "," $2,000.00 ", $800.00 ," $2,119.75 "," $5,165.58 "," $2,118.00 ", $800.00 , $800.00 , $875.00 ," $3,293.47 "," $3,199.37 ", $875.00 , $800.00 ," $5,165.58 "," $1,750.00 "
29280,6500012012,Hospital Charge Master ,Strapping of hand or finger,Outpatient,Outpatient Default Percent,761, $107.00 , $58.85 , $85.60 , $34.24 , $90.73 , $70.26 , $90.65 , $34.24 , $34.24 , $37.45 , $69.87 , $67.88 , $37.45 , $34.24 , $90.73 , $74.90 
28400,6500012128,Hospital Charge Master ,Treatment Of Heel Fracture,Outpatient,Outpatient Default Percent,761, $364.00 , $200.20 , $291.20 , $116.48 , $308.64 , $492.41 , $308.38 , $116.48 , $116.48 , $127.40 , $258.73 , $251.34 , $127.40 , $116.48 , $492.41 , $254.80 
99211,6827419001,Hospital Charge Master ,Nutrition Initial Consult,Outpatient,Outpatient Default Percent,761, $50.00 , $27.50 , $40.00 , $16.00 , $42.40 , $180.56 , $42.36 , $16.00 , $16.00 , $17.50 , $16.00 , $16.00 , $17.50 , $16.00 , $180.56 , $35.00 
99211,6827419002,Hospital Charge Master ,Nutrition Follow Up,Outpatient,Outpatient Default Percent,761, $25.00 , $13.75 , $20.00 , $8.00 , $21.20 , $180.56 , $21.18 , $8.00 , $8.00 , $8.75 , $8.00 , $8.00 , $8.75 , $8.00 , $180.56 , $17.50 
27750,8004011058,Hospital Charge Master ,Treatment Of Tibia Fracture,Outpatient,Outpatient Default Percent,761, $496.00 , $272.80 , $396.80 , $158.72 , $420.56 , $492.41 , $420.21 , $158.72 , $158.72 , $173.60 , $258.73 , $251.34 , $173.60 , $158.72 , $492.41 , $347.20 
29240,8004019240,Hospital Charge Master ,Strapping of shoulder,Outpatient,Outpatient Default Percent,761, $133.00 , $73.15 , $106.40 , $42.56 , $112.77 , $232.95 , $112.68 , $42.56 , $42.56 , $46.55 , $141.54 , $137.50 , $46.55 , $42.56 , $232.95 , $93.10 
29550,8004019550,Hospital Charge Master ,Stapping of Toes,Outpatient,Outpatient Default Percent,761, $90.00 , $49.50 , $72.00 , $28.80 , $76.31 , $122.28 , $76.25 , $28.80 , $28.80 , $31.50 , $69.87 , $67.88 , $31.50 , $28.80 , $122.28 , $63.00 
64435,8014014435,Hospital Charge Master ,Njx aa&/strd paracrv nrv,Outpatient,Outpatient Default Percent,761, $598.00 , $328.90 , $478.40 , $191.36 , $507.04 ," $1,309.97 ", $506.63 , $191.36 , $191.36 , $209.30 , $797.10 , $774.33 , $209.30 , $191.36 ," $1,309.97 ", $418.60 
64650,8037014650,Hospital Charge Master ,Chemodenerv eccrine glands,Outpatient,Outpatient Default Percent,761, $365.00 , $200.75 , $292.00 , $116.80 , $309.48 , $541.40 , $309.23 , $116.80 , $116.80 , $127.75 , $327.96 , $318.59 , $127.75 , $116.80 , $541.40 , $255.50 
10006,6500010053,Hospital Charge Master ,Fna bx w/us gdn ea addl,Outpatient,Outpatient Default Percent,761, $260.00 , $143.00 , $208.00 , $83.20 , $220.45 , $159.18 , $220.27 , $83.20 , $83.20 , $91.00 , $83.20 , $83.20 , $91.00 , $83.20 , $220.45 , $182.00 
11044,6500010073,Hospital Charge Master ,Deb bone 20 sq cm/<,Outpatient,Outpatient Default Percent,761," $2,540.00 "," $1,397.00 "," $2,032.00 ", $812.80 ," $2,153.67 "," $3,009.07 "," $2,151.89 ", $812.80 , $812.80 , $889.00 , $812.80 , $812.80 , $889.00 , $812.80 ," $3,009.07 "," $1,778.00 "
11045,6500010074,Hospital Charge Master ,Deb subq tissue add-on,Outpatient,Outpatient Default Percent,761," $1,270.00 ", $698.50 ," $1,016.00 ", $406.40 ," $1,076.83 ", $84.75 ," $1,075.94 ", $406.40 , $406.40 , $444.50 , $406.40 , $406.40 , $444.50 , $84.75 ," $1,076.83 ", $889.00 
11046,6500010075,Hospital Charge Master ,Deb musc/fascia add-on,Outpatient,Outpatient Default Percent,761," $1,380.00 ", $759.00 ," $1,104.00 ", $441.60 ," $1,170.10 ", $179.86 ," $1,169.14 ", $441.60 , $441.60 , $483.00 , $441.60 , $441.60 , $483.00 , $179.86 ," $1,170.10 ", $966.00 
11047,6500010076,Hospital Charge Master ,Deb bone add-on,Outpatient,Outpatient Default Percent,761," $1,422.00 ", $782.10 ," $1,137.60 ", $455.04 ," $1,205.71 ", $318.48 ," $1,204.72 ", $455.04 , $455.04 , $497.70 , $455.04 , $455.04 , $497.70 , $318.48 ," $1,205.71 ", $995.40 
11056,6500010078,Hospital Charge Master ,Trim skin lesions 2 to 4,Outpatient,Outpatient Default Percent,761, $239.00 , $131.45 , $191.20 , $76.48 , $202.65 , $386.01 , $202.48 , $76.48 , $76.48 , $83.65 , $76.48 , $76.48 , $83.65 , $76.48 , $386.01 , $167.30 
29581,6500010219,Hospital Charge Master ,Apply multlay comprs lwr leg,Outpatient,Outpatient Default Percent,761, $271.00 , $149.05 , $216.80 , $86.72 , $229.78 , $294.51 , $229.59 , $86.72 , $86.72 , $94.85 , $86.72 , $86.72 , $94.85 , $86.72 , $294.51 , $189.70 
64400,6500010448,Hospital Charge Master ,N block inj trigeminal,Outpatient,Outpatient Default Percent,761, $300.00 , $165.00 , $240.00 , $96.00 , $254.37 , $541.40 , $254.16 , $96.00 , $96.00 , $105.00 , $96.00 , $96.00 , $105.00 , $96.00 , $541.40 , $210.00 
24670,6500010759,Hospital Charge Master ,Treat Ulnar Fracture,Outpatient,Outpatient Default Percent,761, $416.00 , $228.80 , $332.80 , $133.12 , $352.73 , $492.41 , $352.44 , $133.12 , $133.12 , $145.60 , $133.12 , $133.12 , $145.60 , $133.12 , $492.41 , $291.20 
25075,6500010769,Hospital Charge Master ,Exc Forearm Les Sc < 3 Cm,Outpatient,Outpatient Default Percent,761, $960.00 , $528.00 , $768.00 , $307.20 , $813.98 ," $3,009.07 ", $813.31 , $307.20 , $307.20 , $336.00 , $307.20 , $307.20 , $336.00 , $307.20 ," $3,009.07 ", $672.00 
25500,6500010801,Hospital Charge Master ,Treat Fracture Of Radius,Outpatient,Outpatient Default Percent,761, $385.00 , $211.75 , $308.00 , $123.20 , $326.44 , $492.41 , $326.17 , $123.20 , $123.20 , $134.75 , $123.20 , $123.20 , $134.75 , $123.20 , $492.41 , $269.50 
25650,6500010822,Hospital Charge Master ,Treat Wrist Bone Fracture,Outpatient,Outpatient Default Percent,761, $445.00 , $244.75 , $356.00 , $142.40 , $377.32 , $492.41 , $377.00 , $142.40 , $142.40 , $155.75 , $142.40 , $142.40 , $155.75 , $142.40 , $492.41 , $311.50 
27808,6500011074,Hospital Charge Master ,Treatment Of Ankle Fracture,Outpatient,Outpatient Default Percent,761, $480.00 , $264.00 , $384.00 , $153.60 , $406.99 , $492.41 , $406.66 , $153.60 , $153.60 , $168.00 , $153.60 , $153.60 , $168.00 , $153.60 , $492.41 , $336.00 
27816,6500011077,Hospital Charge Master ,Treatment Of Ankle Fracture,Outpatient,Outpatient Default Percent,761, $446.00 , $245.30 , $356.80 , $142.72 , $378.16 , $492.41 , $377.85 , $142.72 , $142.72 , $156.10 , $142.72 , $142.72 , $156.10 , $142.72 , $492.41 , $312.20 
27824,6500011081,Hospital Charge Master ,Treat Lower Leg Fracture,Outpatient,Outpatient Default Percent,761, $429.00 , $235.95 , $343.20 , $137.28 , $363.75 , $492.41 , $363.45 , $137.28 , $137.28 , $150.15 , $137.28 , $137.28 , $150.15 , $137.28 , $492.41 , $300.30 
28450,6500011133,Hospital Charge Master ,Treat Midfoot Fracture Each,Outpatient,Outpatient Default Percent,761, $320.00 , $176.00 , $256.00 , $102.40 , $271.33 , $492.41 , $271.10 , $102.40 , $102.40 , $112.00 , $102.40 , $102.40 , $112.00 , $102.40 , $492.41 , $224.00 
28490,6500011138,Hospital Charge Master ,Treat Big Toe Fracture,Outpatient,Outpatient Default Percent,761, $204.00 , $112.20 , $163.20 , $65.28 , $172.97 , $492.41 , $172.83 , $65.28 , $65.28 , $71.40 , $65.28 , $65.28 , $71.40 , $65.28 , $492.41 , $142.80 
29345,6500011161,Hospital Charge Master ,Application Of Long Leg Cast,Outpatient,Outpatient Default Percent,761, $261.00 , $143.55 , $208.80 , $83.52 , $221.30 , $515.36 , $221.12 , $83.52 , $83.52 , $91.35 , $83.52 , $83.52 , $91.35 , $83.52 , $515.36 , $182.70 
29435,6500011164,Hospital Charge Master ,Apply Short Leg Cast,Outpatient,Outpatient Default Percent,761, $261.00 , $143.55 , $208.80 , $83.52 , $221.30 , $515.36 , $221.12 , $83.52 , $83.52 , $91.35 , $83.52 , $83.52 , $91.35 , $83.52 , $515.36 , $182.70 
29505,6500011165,Hospital Charge Master ,Application Long Leg Splint,Outpatient,Outpatient Default Percent,761, $149.00 , $81.95 , $119.20 , $47.68 , $126.34 , $294.51 , $126.23 , $47.68 , $47.68 , $52.15 , $47.68 , $47.68 , $52.15 , $47.68 , $294.51 , $104.30 
29515,6500011166,Hospital Charge Master ,Application Lower Leg Splint,Outpatient,Outpatient Default Percent,761, $149.00 , $81.95 , $119.20 , $47.68 , $126.34 , $294.51 , $126.23 , $47.68 , $47.68 , $52.15 , $47.68 , $47.68 , $52.15 , $47.68 , $294.51 , $104.30 
29540,6500011168,Hospital Charge Master ,Strapping of ankle and/or ft,Outpatient,Outpatient Default Percent,761, $149.00 , $81.95 , $119.20 , $47.68 , $126.34 , $294.51 , $126.23 , $47.68 , $47.68 , $52.15 , $47.68 , $47.68 , $52.15 , $47.68 , $294.51 , $104.30 
46600,6500011531,Hospital Charge Master ,Diagnostic anoscopy spx,Outpatient,Outpatient Default Percent,761, $168.00 , $92.40 , $134.40 , $53.76 , $142.45 , $232.95 , $142.33 , $53.76 , $53.76 , $58.80 , $53.76 , $53.76 , $58.80 , $53.76 , $232.95 , $117.60 
